Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
2143008,2021-10-19T21:47:07Z,10946128.771280091000,-1.82%,12.5,2 min 30 s,313421767269684.00
2140992,2021-10-16T08:14:29Z,11150158.714911569000,-0.37%,12.5,2 min 32 s,315062940958911.00
2138976,2021-10-12T19:52:35Z,11192154.263726868000,4.98%,12.5,2 min 30 s,320466243563292.00
2136960,2021-10-09T11:54:21Z,10660941.217263145000,-4.70%,12.5,2 min 22 s,322453477976927.00
2134944,2021-10-05T19:48:24Z,11186802.162690137000,5.74%,12.5,2 min 37 s,306031525067364.00
2132928,2021-10-02T12:17:51Z,10579491.860248059000,-0.36%,12.5,2 min 21 s,322259372681302.00
2130912,2021-09-28T23:58:19Z,10617906.640785700000,-6.53%,12.5,2 min 30 s,304023745161038.00
2128896,2021-09-25T06:08:43Z,11360882.531954246000,-1.84%,12.5,2 min 40 s,304966368302757.00
2126880,2021-09-21T16:30:41Z,11574970.265609702000,5.52%,12.5,2 min 32 s,327066570677408.00
2124864,2021-09-18T08:55:45Z,10969280.389488596000,-3.18%,12.5,2 min 22 s,331779581221884.00
2122848,2021-09-14T18:10:16Z,11329625.647218844000,4.47%,12.5,2 min 34 s,315976439160569.00
2120832,2021-09-11T09:49:24Z,10844320.888459300000,-2.90%,12.5,2 min 23 s,325706318624212.00
2118816,2021-09-07T19:16:33Z,11169074.375107933000,3.87%,12.5,2 min 34 s,311498760829092.00
2116800,2021-09-04T10:21:28Z,10752480.079800500000,0.14%,12.5,2 min 24 s,320705210372462.00
2114784,2021-08-31T22:29:11Z,10736625.300861279000,5.80%,12.5,2 min 29 s,309486272057754.00
2112768,2021-08-28T15:05:17Z,10147341.103245873000,-0.57%,12.5,2 min 21 s,309095731771614.00
2110752,2021-08-25T02:37:50Z,10206307.151967473000,-4.90%,12.5,2 min 30 s,292238369537541.00
2108736,2021-08-21T10:21:23Z,10733271.350084929000,10.59%,12.5,2 min 37 s,293624518647825.00
2106720,2021-08-18T06:20:56Z,9705135.939270897000,2.90%,12.5,2 min 15 s,308764751573353.00
2104704,2021-08-14T20:50:10Z,9431247.645908390000,-4.90%,12.5,2 min 25 s,279357932411403.00
2102688,2021-08-11T04:23:43Z,9917510.197719729000,1.51%,12.5,2 min 37 s,271308165330909.00
2100672,2021-08-07T17:37:59Z,9769293.005171219000,9.54%,12.5,2 min 27 s,285433972532326.00
2098656,2021-08-04T12:55:27Z,8918390.468836183000,-2.55%,12.5,2 min 16 s,281648495563305.00
2096640,2021-07-31T22:45:35Z,9151856.187915664000,-3.31%,12.5,2 min 33 s,256907993626098.00
2094624,2021-07-28T07:54:02Z,9465511.205082731000,2.73%,12.5,2 min 35 s,262284264940334.00
2092608,2021-07-24T22:04:55Z,9213515.318724599000,4.25%,12.5,2 min 26 s,271039362843268.00
2090592,2021-07-21T13:30:48Z,8837530.548178632000,2.50%,12.5,2 min 23 s,265432899872924.00
2088576,2021-07-18T03:33:40Z,8621798.475279357000,1.82%,12.5,2 min 26 s,253632482767311.00
2086560,2021-07-14T17:08:09Z,8467096.766085248000,4.33%,12.5,2 min 27 s,247387100016350.00
2084544,2021-07-11T08:34:48Z,8114952.030112923000,-0.45%,12.5,2 min 23 s,243730444601005.00
2082528,2021-07-07T20:15:36Z,8152377.514013702000,3.65%,12.5,2 min 30 s,233427965382230.00
2080512,2021-07-04T11:09:51Z,7865107.590883729000,14.91%,12.5,2 min 24 s,234585971405326.00
2078496,2021-07-01T10:02:26Z,6844337.136134161000,-8.49%,12.5,2 min 10 s,226124647403804.00
2076480,2021-06-27T14:15:23Z,7479658.570592797000,-23.38%,12.5,2 min 43 s,197085208257313.00
2074464,2021-06-23T00:37:39Z,9762267.045735037000,-10.80%,12.5,3 min 15 s,215018552288464.00
2072448,2021-06-19T02:25:15Z,10945365.997630732000,-10.49%,12.5,2 min 48 s,279821363110561.00
2070432,2021-06-15T04:34:25Z,12228430.266591039000,-3.06%,12.5,2 min 47 s,314495257942665.00
2068416,2021-06-11T13:55:31Z,12615540.888083164000,2.27%,12.5,2 min 34 s,351839841140701.00
2066400,2021-06-08T03:46:41Z,12334610.558341466000,2.04%,12.5,2 min 26 s,362854444910773.00
2064384,2021-06-04T17:28:39Z,12087807.150034630000,-4.89%,12.5,2 min 27 s,353175077481317.00
2062368,2021-06-01T01:12:09Z,12710482.301885484000,2.27%,12.5,2 min 37 s,347714049700541.00
2060352,2021-05-28T15:03:17Z,12428023.946919260000,10.91%,12.5,2 min 26 s,365602441136459.00
2058336,2021-05-25T11:15:54Z,11205385.648070770000,-2.79%,12.5,2 min 15 s,356494554796531.00
2056320,2021-05-21T20:51:41Z,11527519.926189978000,-4.28%,12.5,2 min 34 s,321495591473859.00
2054304,2021-05-18T05:04:49Z,12043847.154264932000,3.04%,12.5,2 min 36 s,331589292599939.00
2052288,2021-05-14T19:35:50Z,11688298.364587320000,-5.49%,12.5,2 min 25 s,346212822219260.00
2050272,2021-05-11T02:40:26Z,12368327.602591792000,-1.58%,12.5,2 min 38 s,336212421261682.00
2048256,2021-05-07T13:24:36Z,12567953.575053724000,6.94%,12.5,2 min 32 s,355124668305934.00
2046240,2021-05-04T06:47:19Z,11752138.809068268000,8.59%,12.5,2 min 20 s,360536084592861.00
2044224,2021-05-01T01:27:18Z,10821799.710236220000,-0.87%,12.5,2 min 18 s,336806346661788.00
2042208,2021-04-27T12:40:57Z,10917326.315496817000,4.49%,12.5,2 min 31 s,310526884005423.00
2040192,2021-04-24T04:18:07Z,10447499.530216647000,-3.21%,12.5,2 min 23 s,313787893757034.00
2038176,2021-04-20T13:31:00Z,10794388.762394706000,7.38%,12.5,2 min 34 s,301049004641527.00
2036160,2021-04-17T07:18:01Z,10051697.236890221000,-8.57%,12.5,2 min 19 s,310587848213935.00
2034144,2021-04-13T11:23:53Z,10994618.667039989000,6.03%,12.5,2 min 44 s,287936143944682.00
2032128,2021-04-10T04:16:09Z,10369169.147545620000,-2.66%,12.5,2 min 21 s,315852782804259.00
2030112,2021-04-06T13:59:54Z,10653503.711641878000,11.84%,12.5,2 min 34 s,297119805385171.00
2028096,2021-04-03T10:48:21Z,9525538.878242336000,-3.28%,12.5,2 min 14 s,305312522080801.00
2026080,2021-03-30T19:55:09Z,9849192.000214990000,3.81%,12.5,2 min 35 s,272915855051278.00
2024064,2021-03-27T11:01:42Z,9487318.692219414000,-7.73%,12.5,2 min 24 s,282970302151471.00
2022048,2021-03-23T15:57:19Z,10283148.936233890000,4.14%,12.5,2 min 42 s,272628323339640.00
2020032,2021-03-20T07:20:00Z,9873514.705364680000,-3.57%,12.5,2 min 24 s,294489046917474.00
2018016,2021-03-16T16:11:39Z,10239479.693792025000,5.88%,12.5,2 min 35 s,283730518792857.00
2016000,2021-03-13T08:51:08Z,9670734.790708310000,-7.85%,12.5,2 min 21 s,294577940811217.00
2013984,2021-03-09T13:47:42Z,10495669.507145107000,7.08%,12.5,2 min 42 s,278262699276621.00
2011968,2021-03-06T07:14:12Z,9801515.926401370000,-5.01%,12.5,2 min 20 s,300694216822264.00
2009952,2021-03-02T14:48:48Z,10318856.995269915000,4.00%,12.5,2 min 37 s,282287600807548.00
2007936,2021-02-27T06:04:02Z,9921626.906820191000,-0.27%,12.5,2 min 24 s,295924049221571.00
2005920,2021-02-23T17:51:29Z,9949369.287207376000,-4.55%,12.5,2 min 30 s,284881438029216.00
2003904,2021-02-20T01:47:24Z,10424716.512373187000,1.66%,12.5,2 min 37 s,285183544526840.00
2001888,2021-02-16T15:11:07Z,10254377.371808024000,0.42%,12.5,2 min 27 s,299606907841890.00
1999872,2021-02-13T03:32:27Z,10210761.985141158000,-1.17%,12.5,2 min 29 s,294328112707525.00
1997856,2021-02-09T14:39:06Z,10332044.528642310000,1.20%,12.5,2 min 31 s,293879426167777.00
1995840,2021-02-06T03:32:14Z,10209434.606941892000,-2.67%,12.5,2 min 28 s,296278295590986.00
1993824,2021-02-02T13:16:27Z,10489561.435631284000,6.11%,12.5,2 min 34 s,292547553996228.00
1991808,2021-01-30T06:12:00Z,9885232.324816140000,-5.79%,12.5,2 min 21 s,301111698925158.00
1989792,2021-01-26T12:53:22Z,10492864.919215536000,4.04%,12.5,2 min 39 s,283437180310543.00
1987776,2021-01-23T04:10:10Z,10085073.201372200000,-1.94%,12.5,2 min 24 s,300799024844858.00
1985760,2021-01-19T14:29:04Z,10285457.637748133000,0.76%,12.5,2 min 32 s,290629632753431.00
1983744,2021-01-16T03:07:20Z,10207065.146910015000,-1.55%,12.5,2 min 28 s,296209533744053.00
1981728,2021-01-12T13:47:49Z,10368386.886074517000,6.32%,12.5,2 min 32 s,292972911762929.00
1979712,2021-01-09T06:48:42Z,9751444.325244784000,5.03%,12.5,2 min 21 s,297036414650291.00
1977696,2021-01-05T22:50:41Z,9284000.122942861000,4.40%,12.5,2 min 22 s,280806175380982.00
1975680,2021-01-02T14:29:41Z,8892279.981236756000,-0.25%,12.5,2 min 23 s,267077284659352.00
1973664,2020-12-30T02:09:42Z,8915136.347168954000,-1.01%,12.5,2 min 30 s,255268127003143.00
1971648,2020-12-26T13:18:02Z,9006420.846828694000,11.54%,12.5,2 min 31 s,256174059543985.00
1969632,2020-12-23T09:59:19Z,8074309.333489998000,-1.55%,12.5,2 min 14 s,258797720336769.00
1967616,2020-12-19T20:46:48Z,8201819.033680206000,-1.40%,12.5,2 min 32 s,231753582351097.00
1965600,2020-12-16T07:29:16Z,8318352.289430083000,4.21%,12.5,2 min 32 s,235046388419137.00
1963584,2020-12-12T22:53:20Z,7981813.797168784000,-1.99%,12.5,2 min 23 s,239731672878332.00
1961568,2020-12-09T09:09:14Z,8144406.300444445000,2.06%,12.5,2 min 33 s,228627181083302.00
1959552,2020-12-05T22:54:34Z,7979322.974026257000,4.14%,12.5,2 min 26 s,234732405600439.00
1957536,2020-12-02T14:13:53Z,7661397.736480131000,3.76%,12.5,2 min 24 s,228510088332156.00
1955520,2020-11-29T05:14:37Z,7383669.560335507000,-4.31%,12.5,2 min 24 s,220226522820220.00
1953504,2020-11-25T13:27:05Z,7716782.241562033000,10.51%,12.5,2 min 36 s,212457226652964.00
1951488,2020-11-22T09:28:19Z,6982427.003670634000,4.85%,12.5,2 min 15 s,222142930573871.00
1949472,2020-11-19T01:20:56Z,6659286.708376992000,1.25%,12.5,2 min 23 s,200009920469696.00
1947456,2020-11-15T14:22:42Z,6576712.827850222000,-2.94%,12.5,2 min 28 s,190856530478380.00
1945440,2020-11-11T23:50:24Z,6776129.980032047000,-1.14%,12.5,2 min 34 s,188982186088849.00
1943424,2020-11-08T10:52:41Z,6854492.382157664000,4.14%,12.5,2 min 31 s,194965699417538.00
1941408,2020-11-05T02:13:17Z,6581830.892307692000,6.08%,12.5,2 min 24 s,196310752987944.00
1939392,2020-11-01T19:00:53Z,6204264.008667389000,-11.50%,12.5,2 min 21 s,188986602928909.00
1937376,2020-10-28T20:05:50Z,7010743.164955685000,-18.92%,12.5,2 min 49 s,178171080557042.00
1935360,2020-10-24T12:29:13Z,8647294.517141307000,-4.73%,12.5,3 min 5 s,200755930540551.00
1933344,2020-10-20T20:22:38Z,9077431.810045904000,-4.06%,12.5,2 min 37 s,248326578062530.00
1931328,2020-10-17T04:45:21Z,9462171.366018640000,-2.24%,12.5,2 min 36 s,260511003629472.00
1929312,2020-10-13T14:49:19Z,9679077.869272415000,1.71%,12.5,2 min 33 s,271707992836355.00
1927296,2020-10-10T04:18:03Z,9516140.302579192000,4.62%,12.5,2 min 27 s,278037492406293.00
1925280,2020-10-06T19:57:29Z,9095604.395691667000,-6.95%,12.5,2 min 23 s,273184079838108.00
1923264,2020-10-03T01:47:09Z,9775459.884952212000,-7.64%,12.5,2 min 41 s,260778139808879.00
1921248,2020-09-29T06:46:12Z,10585093.678373383000,6.44%,12.5,2 min 42 s,280633525763642.00
1919232,2020-09-25T23:49:57Z,9944419.979016678000,0.39%,12.5,2 min 20 s,305078275625468.00
1917216,2020-09-22T12:08:41Z,9905359.014054054000,0.01%,12.5,2 min 29 s,285524785372489.00
1915200,2020-09-19T00:15:24Z,9903396.178775378000,-0.84%,12.5,2 min 29 s,285468206088400.00
1913184,2020-09-15T11:28:46Z,9987599.245680649000,-2.89%,12.5,2 min 31 s,284082199508295.00
1911168,2020-09-11T20:55:14Z,10285265.206361085000,6.65%,12.5,2 min 34 s,286849855142906.00
1909152,2020-09-08T14:15:38Z,9643253.642526992000,1.40%,12.5,2 min 20 s,295838993012045.00
1907136,2020-09-05T03:20:22Z,9509638.126605488000,5.47%,12.5,2 min 27 s,277847515309967.00
1905120,2020-09-01T19:45:16Z,9016021.866189964000,1.28%,12.5,2 min 22 s,272700838417653.00
1903104,2020-08-29T08:48:11Z,8901566.995312385000,0.80%,12.5,2 min 28 s,258323913027160.00
1901088,2020-08-25T21:25:33Z,8830574.657135973000,3.25%,12.5,2 min 28 s,256263711873550.00
1899072,2020-08-22T12:07:20Z,8552320.303669075000,-1.39%,12.5,2 min 25 s,253323696615003.00
1897056,2020-08-18T22:52:24Z,8673625.983607205000,-6.82%,12.5,2 min 32 s,245085131166636.00
1895040,2020-08-15T04:44:14Z,9308759.762263576000,-1.37%,12.5,2 min 40 s,249880117157767.00
1893024,2020-08-11T15:34:18Z,9438777.293260192000,7.88%,12.5,2 min 32 s,266705524926183.00
1891008,2020-08-08T09:45:32Z,8749063.822391980000,-10.43%,12.5,2 min 19 s,270337719336620.00
1888992,2020-08-04T11:59:38Z,9768772.216930840000,2.57%,12.5,2 min 47 s,251236869423900.00
1886976,2020-08-01T02:00:46Z,9523393.709593598000,1.54%,12.5,2 min 26 s,280155236504360.00
1884960,2020-07-28T15:19:18Z,9378714.615850486000,0.77%,12.5,2 min 27 s,274022262269354.00
1882944,2020-07-25T03:56:43Z,9306159.704097439000,-0.07%,12.5,2 min 28 s,270065213381429.00
1880928,2020-07-21T15:52:29Z,9312938.655102024000,1.28%,12.5,2 min 30 s,266658446355449.00
1878912,2020-07-18T04:59:07Z,9194792.106909297000,-1.57%,12.5,2 min 28 s,266833320220907.00
1876896,2020-07-14T15:35:14Z,9342375.672832634000,8.96%,12.5,2 min 32 s,263981565669487.00
1874880,2020-07-11T10:32:03Z,8573727.780411728000,-2.75%,12.5,2 min 17 s,268787448333394.00
1872864,2020-07-07T20:08:18Z,8816342.187617773000,1.78%,12.5,2 min 34 s,245882476403658.00
1870848,2020-07-04T09:35:46Z,8661463.597734380000,-0.43%,12.5,2 min 27 s,253066006039208.00
1868832,2020-06-30T21:14:14Z,8699636.429927839000,10.03%,12.5,2 min 30 s,249097693024201.00
1866816,2020-06-27T16:55:07Z,7906110.280220610000,-8.45%,12.5,2 min 16 s,249680037442036.00
1864800,2020-06-23T21:09:27Z,8636494.568762371000,5.31%,12.5,2 min 43 s,227567249846110.00
1862784,2020-06-20T13:23:20Z,8200779.063189927500,2.17%,12.5,2 min 22 s,248042801958607.00
1860768,2020-06-17T03:10:06Z,8026271.475103477000,1.92%,12.5,2 min 26 s,236113517084843.00
1858752,2020-06-13T16:44:51Z,7874345.416887488000,-6.08%,12.5,2 min 27 s,230068408455369.00
1856736,2020-06-09T23:20:49Z,8384386.061493412000,2.92%,12.5,2 min 39 s,226482163089009.00
1854720,2020-06-06T13:45:43Z,8146337.284096971000,-6.05%,12.5,2 min 25 s,241298291154358.00
1852704,2020-06-02T20:16:20Z,8671505.359559601000,5.70%,12.5,2 min 39 s,234237936644007.00
1850688,2020-05-30T12:50:13Z,8203287.676433064000,9.22%,12.5,2 min 21 s,249878385035176.00
1848672,2020-05-27T07:59:47Z,7510467.232897298000,9.47%,12.5,2 min 17 s,235454095934113.00
1846656,2020-05-24T03:11:33Z,6860437.338924039000,10.24%,12.5,2 min 17 s,215075576692963.00
1844640,2020-05-20T22:59:26Z,6222839.544278866000,-6.78%,12.5,2 min 16 s,196521267139215.00
1842624,2020-05-17T04:56:42Z,6675742.869216758000,6.58%,12.5,2 min 40 s,179200608123694.00
1840608,2020-05-13T22:06:14Z,6263536.026524020000,-2.88%,12.5,2 min 20 s,192154874223131.00
1838592,2020-05-10T07:33:10Z,6449898.517366998000,-1.21%,12.5,2 min 34 s,179883786977987.00
1836576,2020-05-06T18:32:35Z,6529144.351833157000,5.67%,12.5,2 min 31 s,185711665311169.00
1834560,2020-05-03T11:02:18Z,6178603.502967092000,0.12%,12.5,2 min 21 s,188204964398543.00
1832544,2020-04-29T23:11:52Z,6171009.033793379000,5.17%,12.5,2 min 29 s,177881087137336.00
1830528,2020-04-26T15:20:51Z,5867414.752975078000,-3.14%,12.5,2 min 22 s,177467285042928.00
1828512,2020-04-23T00:33:15Z,6057989.754869280000,4.26%,12.5,2 min 34 s,168953687510822.00
1826496,2020-04-19T15:58:12Z,5810024.521958772000,9.08%,12.5,2 min 23 s,174502554620775.00
1824480,2020-04-16T11:08:15Z,5325977.768649487000,-2.78%,12.5,2 min 17 s,166970075442135.00
1822464,2020-04-12T20:35:44Z,5478272.906263546000,1.61%,12.5,2 min 34 s,152785733577693.00
1820448,2020-04-09T09:57:02Z,5391398.487557310000,3.57%,12.5,2 min 27 s,157522994447364.00
1818432,2020-04-06T00:48:22Z,5205128.225987417000,3.61%,12.5,2 min 24 s,155248996542378.00
1816416,2020-04-02T15:44:23Z,5023322.812525699000,1.46%,12.5,2 min 24 s,149826438868393.00
1814400,2020-03-30T05:00:48Z,4950561.023706072000,1.15%,12.5,2 min 27 s,144642841453536.00
1812384,2020-03-26T17:54:12Z,4894191.711483933000,-0.88%,12.5,2 min 28 s,142029684737687.00
1810368,2020-03-23T05:11:31Z,4937865.909299130000,1.63%,12.5,2 min 31 s,140450149619026.00
1808352,2020-03-19T18:33:40Z,4858378.811978313000,-5.70%,12.5,2 min 27 s,141949510945756.00
1806336,2020-03-16T01:26:17Z,5152078.884390463000,-19.05%,12.5,2 min 39 s,139169876194145.00
1804320,2020-03-11T17:45:45Z,6364953.807180650500,-0.35%,12.5,3 min 5 s,147769018607522.00
1802304,2020-03-08T05:28:29Z,6387695.425819308000,4.97%,12.5,2 min 30 s,182899619671351.00
1800288,2020-03-04T21:22:14Z,6084844.270202663000,-4.99%,12.5,2 min 22 s,184043712266010.00
1798272,2020-03-01T04:58:07Z,6404438.862282076000,3.02%,12.5,2 min 37 s,175202901036515.00
1796256,2020-02-26T19:27:09Z,6216155.014840822000,4.02%,12.5,2 min 25 s,184125396521432.00
1794240,2020-02-23T10:39:50Z,5975742.830216367000,-3.58%,12.5,2 min 24 s,178233472396429.00
1792224,2020-02-19T19:31:30Z,6197933.733715903000,2.08%,12.5,2 min 35 s,171741436703774.00
1790208,2020-02-16T09:18:38Z,6071437.606975421000,5.30%,12.5,2 min 26 s,178607027134684.00
1788192,2020-02-13T01:29:36Z,5765392.019967909000,-5.70%,12.5,2 min 22 s,174381480101278.00
1786176,2020-02-09T08:24:46Z,6114283.135510277000,4.07%,12.5,2 min 39 s,165161296261012.00
1784160,2020-02-05T23:43:08Z,5875127.444962168000,10.51%,12.5,2 min 24 s,175232501638503.00
1782144,2020-02-02T19:39:51Z,5316114.989918916500,0.13%,12.5,2 min 15 s,169129926099830.00
1780128,2020-01-30T07:50:56Z,5308799.517932673000,0.16%,12.5,2 min 29 s,153027653090881.00
1778112,2020-01-26T19:55:42Z,5299945.291775526500,1.55%,12.5,2 min 29 s,152772427508490.00
1776096,2020-01-23T09:15:55Z,5218617.430406243000,-5.81%,12.5,2 min 27 s,152474770026737.00
1774080,2020-01-19T16:02:01Z,5540998.798361126000,-1.72%,12.5,2 min 39 s,149675525950542.00
1772064,2020-01-16T02:34:44Z,5638348.387255581000,0.47%,12.5,2 min 32 s,159319223202085.00
1770048,2020-01-12T14:56:38Z,5611557.210897547000,-0.51%,12.5,2 min 29 s,161754729533140.00
1768032,2020-01-09T02:34:01Z,5640373.105425967000,10.38%,12.5,2 min 30 s,161501453500283.00
1766016,2020-01-05T22:25:28Z,5109960.405452509000,0.89%,12.5,2 min 15 s,162571206113136.00
1764000,2020-01-02T11:10:08Z,5064556.005453808000,-2.63%,12.5,2 min 28 s,146973664947192.00
1761984,2019-12-29T20:54:52Z,5201754.508965322000,2.94%,12.5,2 min 34 s,145073801933938.00
1759968,2019-12-26T11:17:14Z,5052848.820812596000,2.31%,12.5,2 min 25 s,149667727151877.00
1757952,2019-12-23T01:11:39Z,4938753.113113473000,4.47%,12.5,2 min 26 s,145286185642743.00
1755936,2019-12-19T16:46:24Z,4727241.206774239000,-2.84%,12.5,2 min 23 s,141981443240551.00
1753920,2019-12-16T02:21:54Z,4865495.094920744000,-6.92%,12.5,2 min 34 s,135695729295668.00
1751904,2019-12-12T08:03:53Z,5227673.997774840000,-5.82%,12.5,2 min 41 s,139457694749021.00
1749888,2019-12-08T14:52:46Z,5551266.020539023000,-1.03%,12.5,2 min 39 s,149952867984975.00
1747872,2019-12-05T02:04:12Z,5609324.176887129000,3.84%,12.5,2 min 31 s,159548767499287.00
1745856,2019-12-01T17:08:55Z,5401781.690158837000,-7.05%,12.5,2 min 24 s,161114414578915.00
1743840,2019-11-27T22:43:46Z,5811498.578488633000,-4.39%,12.5,2 min 41 s,155032275374901.00
1741824,2019-11-24T06:55:24Z,6078419.164441496000,-3.78%,12.5,2 min 36 s,167350073863178.00
1739808,2019-11-20T15:37:05Z,6317265.840984567000,2.91%,12.5,2 min 35 s,175048065723655.00
1737792,2019-11-17T05:56:47Z,6138382.801058520000,-4.15%,12.5,2 min 25 s,181821747454311.00
1735776,2019-11-13T14:21:46Z,6404364.252820672000,-0.67%,12.5,2 min 36 s,176323942420104.00
1733760,2019-11-10T01:48:42Z,6447969.425867064000,0.91%,12.5,2 min 31 s,183402766951701.00
1731744,2019-11-06T14:32:46Z,6389551.483115117000,-2.33%,12.5,2 min 28 s,185425099027619.00
1729728,2019-11-03T00:30:59Z,6542626.051377260000,-4.40%,12.5,2 min 33 s,183662515821065.00
1727712,2019-10-30T08:38:05Z,6843953.704653537000,-9.29%,12.5,2 min 36 s,188426649595031.00
1725696,2019-10-26T12:08:37Z,7545515.908176920000,-8.03%,12.5,2 min 45 s,196410570042834.00
1723680,2019-10-22T16:43:38Z,8204328.283313683000,-5.32%,12.5,2 min 43 s,216179887499877.00
1721664,2019-10-18T23:57:10Z,8665627.762925599000,-8.00%,12.5,2 min 38 s,235560682538449.00
1719648,2019-10-15T04:37:48Z,9419531.810323410000,-6.09%,12.5,2 min 43 s,248199883858716.00
1717632,2019-10-11T11:10:34Z,10031155.121523976000,2.51%,12.5,2 min 39 s,270965303069486.00
1715616,2019-10-08T01:17:03Z,9784855.434068720000,1.09%,12.5,2 min 26 s,287846808804198.00
1713600,2019-10-04T14:09:57Z,9678481.457720814000,-6.76%,12.5,2 min 28 s,280870009026035.00
1711584,2019-09-30T20:11:54Z,10380231.213156851000,-4.28%,12.5,2 min 40 s,278642209908919.00
1709568,2019-09-27T04:18:59Z,10844534.807815598000,-3.34%,12.5,2 min 36 s,298570014999369.00
1707552,2019-09-23T13:24:01Z,11219449.693976470000,1.44%,12.5,2 min 35 s,310884964611265.00
1705536,2019-09-20T02:36:51Z,11059202.471962100000,1.45%,12.5,2 min 27 s,323121856713738.00
1703520,2019-09-16T15:48:49Z,10900549.744809946000,-1.56%,12.5,2 min 27 s,318486426274692.00
1701504,2019-09-13T02:28:20Z,11074016.986886369000,2.44%,12.5,2 min 32 s,312911452592272.00
1699488,2019-09-09T16:29:22Z,10809777.025159026000,2.00%,12.5,2 min 26 s,317997526028151.00
1697472,2019-09-06T06:07:33Z,10597438.584302802000,-3.55%,12.5,2 min 27 s,309630286673122.00
1695456,2019-09-02T15:02:39Z,10987916.239206908000,-2.96%,12.5,2 min 35 s,304469296119877.00
1693440,2019-08-30T00:30:33Z,11324141.292987136000,-0.10%,12.5,2 min 34 s,315823483822486.00
1691424,2019-08-26T12:24:36Z,11336167.136405814000,-0.53%,12.5,2 min 30 s,324589780752352.00
1689408,2019-08-22T23:54:46Z,11397272.214781797000,-3.32%,12.5,2 min 30 s,326339409507315.00
1687392,2019-08-19T09:02:18Z,11788933.153487375000,-11.30%,12.5,2 min 35 s,326665047412634.00
1685376,2019-08-15T10:19:41Z,13292086.976957858000,-1.13%,12.5,2 min 49 s,337805200364624.00
1683360,2019-08-11T21:21:13Z,13444380.119587678000,-11.74%,12.5,2 min 31 s,382405118732593.00
1681344,2019-08-07T22:10:10Z,15234157.518185470000,-4.37%,12.5,2 min 49 s,387160995992420.00
1679328,2019-08-04T06:19:33Z,15930321.368898420000,-1.61%,25,2 min 36 s,438591085219158.00
1677312,2019-07-31T17:00:43Z,16191185.747566525000,6.37%,25,2 min 32 s,457504034666181.00
1675296,2019-07-28T10:00:21Z,15221081.893265037000,-1.95%,25,2 min 21 s,463645737172419.00
1673280,2019-07-24T20:23:00Z,15524545.000352992000,-2.48%,25,2 min 32 s,438667191196029.00
1671264,2019-07-21T06:15:02Z,15919941.656434610000,-2.35%,25,2 min 33 s,446899534435390.00
1669248,2019-07-17T16:08:35Z,16304271.465685984000,-1.25%,25,2 min 33 s,457688318498217.00
1667232,2019-07-14T03:05:35Z,16510914.983181164000,8.49%,25,2 min 31 s,469628078674168.00
1665216,2019-07-10T21:39:12Z,15218132.438649670000,-0.69%,25,2 min 18 s,473633196595630.00
1663200,2019-07-07T09:04:13Z,15323970.042648084000,-2.23%,25,2 min 31 s,435867219722233.00
1661184,2019-07-03T19:08:27Z,15674377.021640578000,1.96%,25,2 min 33 s,440006122177256.00
1659168,2019-06-30T08:48:06Z,15372175.470954211000,-0.32%,25,2 min 27 s,449135992626678.00
1657152,2019-06-26T20:29:26Z,15421766.611403324000,5.22%,25,2 min 30 s,441573221616813.00
1655136,2019-06-23T12:40:20Z,14656218.432130527000,3.99%,25,2 min 22 s,443295625697415.00
1653120,2019-06-20T03:58:57Z,14093558.214679416000,3.11%,25,2 min 24 s,420356747335557.00
1651104,2019-06-16T18:25:44Z,13667659.277270185000,3.42%,25,2 min 25 s,404842411094803.00
1649088,2019-06-13T09:13:53Z,13214605.850269822000,-2.65%,25,2 min 25 s,391422758320270.00
1647072,2019-06-09T18:56:55Z,13575183.664761152000,6.38%,25,2 min 34 s,378603700502224.00
1645056,2019-06-06T11:57:12Z,12760934.187857615000,-1.77%,25,2 min 21 s,388707765980544.00
1643040,2019-06-02T22:27:45Z,12991939.530893665000,2.69%,25,2 min 32 s,367104969715775.00
1641024,2019-05-30T12:40:28Z,12650522.367885126000,0.88%,25,2 min 26 s,372147807173856.00
1639008,2019-05-27T01:23:29Z,12539144.101727776000,3.90%,25,2 min 28 s,363886579978054.00
1636992,2019-05-23T16:35:38Z,12068038.487948370000,-0.81%,25,2 min 24 s,359943268281996.00
1634976,2019-05-20T03:59:39Z,12167399.081049975000,-0.55%,25,2 min 31 s,346083318744967.00
1632960,2019-05-16T15:22:35Z,12235778.837512102000,3.63%,25,2 min 30 s,350348466321355.00
1630944,2019-05-13T06:18:48Z,11806909.684610676000,-0.94%,25,2 min 24 s,352154798348809.00
1628928,2019-05-09T17:30:52Z,11919289.398449780000,2.32%,25,2 min 31 s,339026212966233.00
1626912,2019-05-06T07:25:53Z,11648548.565616757000,-3.71%,25,2 min 26 s,342672158460216.00
1624896,2019-05-02T16:12:43Z,12097383.020233916000,6.86%,25,2 min 35 s,335212028639292.00
1622880,2019-04-29T09:40:48Z,11320410.301776063000,0.46%,25,2 min 20 s,347291371595926.00
1620864,2019-04-25T22:00:58Z,11268433.383825444000,-4.66%,25,2 min 29 s,324815791011308.00
1618848,2019-04-22T06:01:43Z,11819729.209864333000,0.15%,25,2 min 37 s,323346180916835.00
1616832,2019-04-18T18:00:36Z,11801333.632724034000,-0.46%,25,2 min 29 s,340176791957950.00
